"EventCode","EventTitle","ContestantSex","ElimRequired","ContestantNumbering","EventGroup","Discipline","DrawingKey","NotAtNatlsFlg","EventLevel","SubDiscipline","CombFeederEvents","DanceFlightSize","MinAge","MaxAge","RollArtDiscipline","RollArtCategory","RollArtSegments"
"678","Bronze Div 1 Women Figures / Loops Combined","F","90","S","Adult","Figures","","F","A","Combined Figures","164/254","","18","49","","",""
"680","Bronze Div 2 Men Figures / Loops Combined","M","90","S","Adult","Figures","","F","A","Combined Figures","166/252","","50","64","","",""
"682","Bronze Div 2 Women Figures / Loops Combined","F","90","S","Adult","Figures","","F","A","Combined Figures","168/254","","50","64","","",""
"684","Bronze Div 3 Men Figures / Loops Combined","M","90","S","Adult","Figures","","F","A","Combined Figures","170/252","","65","99","","",""
"686","Bronze Div 3 Women Figures / Loops Combined","F","90","S","Adult","Figures","","F","A","Combined Figures","172/254","","65","99","","",""
"688","Silver Div 1 Men Figures / Loops Combined","M","90","S","Adult","Figures","","F","A","Combined Figures","174/256","","18","49","","",""
"690","Silver Div 1 Women Figures / Loops Combined","F","90","S","Adult","Figures","","F","A","Combined Figures","176/258","","18","49","","",""
"692","Silver Div 2 Men Figures / Loops Combined","M","90","S","Adult","Figures","","F","A","Combined Figures","178/256","","50","64","","",""
"694","Silver Div 2 Women Figures / Loops Combined","F","90","S","Adult","Figures","","F","A","Combined Figures","180/258","","50","64","","",""
"696","Silver Div 3 Men Figures / Loops Combined","M","90","S","Adult","Figures","","F","A","Combined Figures","182/256","","65","99","","",""
"698","Silver Div 3 Women Figures / Loops Combined","F","90","S","Adult","Figures","","F","A","Combined Figures","184/258","","65","99","","",""
"700","Gold Div 1 Men Figures / Loops Combined","M","90","S","Adult","Figures","","F","A","Combined Figures","186/260","","18","99","","",""
"702","Gold Div 1 Women Figures / Loops Combined","F","90","S","Adult","Figures","","F","A","Combined Figures","188/262","","18","99","","",""
"704","Gold Div 2 Men Figures / Loops Combined","M","90","S","Adult","Figures","","F","A","Combined Figures","190/260","","18","54","","",""
"706","Gold Div 2 Women Figures / Loops Combined","F","90","S","Adult","Figures","","F","A","Combined Figures","192/262","","18","54","","",""
"708","Gold Div 3 Men Figures / Loops Combined","M","90","S","Adult","Figures","","F","A","Combined Figures","194/260","","55","99","","",""
"710","Gold Div 3 Women Figures / Loops Combined","F","90","S","Adult","Figures","","F","A","Combined Figures","196/262","","55","99","","",""
"712","Classic Gold Men Figures / Loops Combined","M","90","S","Adult","Figures","","F","A","Combined Figures","198/264","","18","99","","",""
"714","Classic Gold Women Figures / Loops Combined","F","90","S","Adult","Figures","","F","A","Combined Figures","200/266","","18","99","","",""
